Description,CPT,   Facility Price   ,   Professional Price   , Total Price ,  Self Pay Price ,
"Debridement-skin , sub q, muscle/fascia 20 Sq cm/<",11043," $1,586.00 "," $1,068.00 "," $2,654.00 "," $1,592.40 ",
SKIN SPLT GRFT TRNK/ARM/LEG 100 SQ CM/1% BA (15100,15100," $8,899.00 "," $2,254.00 "," $11,153.00 "," $6,691.80 ",
"Removal of 1 or more breast growth, open procedure 19120",19120,#N/A,#N/A,#N/A,#N/A,
"Injection Tendon Sheath, Ligament Charge (20550)",20550, $924.00 , $200.00 ," $1,124.00 ", $674.40 ,
Injection Trigger Point(s): 1 or 2 Muscle(s) Charg,20552," $1,066.00 ", $193.00 ," $1,259.00 ", $755.40 ,
Injection Trigger Point(s): 3 or more Muscle(s) Ch,20553," $1,090.00 ", $211.00 ," $1,301.00 ", $780.60 ,
DRAIN/INJ INTER JOINT/BURSA W/US (20606),20606," $1,045.00 ", $197.00 ," $1,242.00 ", $745.20 ,
Arthrocentesis Major Joint Charge (20610),20610," $1,061.00 ", $260.00 ," $1,321.00 ", $792.60 ,
DRAIN/INJ MAJOR JOINT/BURSA W/US (20611),20611," $1,088.00 ", $235.00 ," $1,323.00 ", $793.80 ,
Sacroiliac Joint Injection (27096),27096," $1,090.00 ", $306.00 ," $1,396.00 ", $837.60 ,
OT Long Arm Cast Units,29065, $221.00 ,, $221.00 , $132.60 ,
OT Short Arm Cast Units,29075, $221.00 ,, $221.00 , $132.60 ,
OT Hand and Lower Forearm Cast Units,29085, $221.00 ,, $221.00 , $132.60 ,
PT Long Leg Cast Application Units,29358, $221.00 ,, $221.00 , $132.60 ,
PT Cylindrical Cast Application Units,29365, $221.00 ,, $221.00 , $132.60 ,
PT Short Leg Cast Application Units,29405, $221.00 ,, $221.00 , $132.60 ,
Apply Multlay Comprs LWR Leg (29581),29581, $487.00 , $151.00 , $638.00 , $382.80 ,
Shaving of shoulder bone using an endoscope 29826,29826,#N/A,#N/A,#N/A,#N/A,
Removal of one knee cartilage using an endoscope 29881,29881,#N/A," $2,998.00 ",#N/A,#N/A,
Tracheostomy Tube Management Charge,31502, $674.00 , $166.00 , $840.00 , $504.00 ,
COLLECTION: Venous Draw,36415, $32.00 ,, $32.00 , $19.20 ,
Removal of tonsils and adenoid glands patient younger than age 12 42820,42820,#N/A,#N/A,#N/A,#N/A,
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope 43235",43235," $3,803.00 ",," $3,803.00 "," $2,281.80 ",
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope 43239",43239," $4,462.00 ",," $4,462.00 "," $2,677.20 ",
Diagnostic examination of large bowel using an endoscope 45378,45378," $3,150.00 ",," $3,150.00 "," $1,890.00 ",
Biopsy of large bowel using an endoscope 45380,45380," $5,108.00 ",," $5,108.00 "," $3,064.80 ",
Removal of polyps or growths of large bowel using an endoscope 45385,45385,#N/A,#N/A,#N/A,#N/A,
Ultrasound examination of lower large bowel using an endoscope 45391,45391,#N/A,#N/A,#N/A,#N/A,
Removal of gallbladder using an endoscope 47562,47562,#N/A,#N/A,#N/A,#N/A,
Repair of groin hernia patient age 5 years or older 49505,49505,#N/A,#N/A,#N/A,#N/A,
Biopsy of prostate gland 55700,55700,#N/A,#N/A,#N/A,#N/A,
Surgical removal of prostate and surrounding lymph nodes using an endoscope 55866,55866,#N/A,#N/A,#N/A,#N/A,
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care 59400",59400,#N/A,#N/A,#N/A,#N/A,
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care 59510",59510,#N/A,#N/A,#N/A,#N/A,
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care 59610,59610,#N/A,#N/A,#N/A,#N/A,
"NJX INTERLAMINAR CRV/THRC, with imaging guidance (",62321," $2,343.00 ", $391.00 ," $2,734.00 "," $1,640.40 ",
"NJX INTERLAMINAR LMBR/SAC, with imaging guidance (",62323," $2,343.00 ", $357.00 ," $2,700.00 "," $1,620.00 ",
Pump Analysis with Reprogramming Charge (62368),62368," $1,065.00 ", $168.00 ," $1,233.00 ", $739.80 ,
Anal SP inf pmp wt reprog/refill RN(62369),62369," $1,120.00 ",," $1,120.00 ", $672.00 ,
ANL SP infusion pmp wt/MD reprogram and refill (62,62370, $925.00 , $142.00 ," $1,067.00 ", $640.20 ,
Other Nerve Block Peripheral or Branch Charge (644,64450," $1,880.00 ", $467.00 ," $2,347.00 "," $1,408.20 ",
Lumbar Epidural (64483),64483," $3,242.00 ", $626.00 ," $3,868.00 "," $2,320.80 ",
Inj Paravert F Jnt C/T One Level (64490),64490," $3,330.00 ", $394.00 ," $3,724.00 "," $2,234.40 ",
Inj Paravert F Jnt L/S One Level (64493),64493," $3,333.00 ", $337.00 ," $3,670.00 "," $2,202.00 ",
Inj Paravert F Jnt L/S Two Levels (64494),64494," $1,309.00 ", $337.00 ," $1,646.00 ", $987.60 ,
CHEMODENERV MUSC NECK DYSTON (64616),64616," $1,027.00 ", $460.00 ," $1,487.00 ", $892.20 ,
CHEMODENERV 1 EXTREMITY 1-4 (64642),64642," $1,800.00 ", $443.00 ," $2,243.00 "," $1,345.80 ",
CHEMODENERV EACH ADD'L EXTRM 1-4 MUSCLES (64643),64643, $945.00 , $298.00 ," $1,243.00 ", $745.80 ,
CHEMODENERV 1 EXTREM 5/> MUS (64644),64644," $1,840.00 ", $485.00 ," $2,325.00 "," $1,395.00 ",
