Description,NDC,DispVol,CPT,Revenue Code,Facility Price,Professional Price,Total Price,Self Pay Price
No Show/Cancellation,,,00000,,,$25,$25,$15
CPM-No Show/Cancellation $50,,,00002,,,$50,$50,$30
"Injection(s), platelet rich plasma, any site, incl",,,0232T,0361,$954,$288,"$1,242",$745
Fine Needle Aspiration without Imaging,,,10021,0361,$182,$111,$293,$176
ACNE SURGERY MILIA CYSTS (10040),,,10040,0361,$338,$248,$586,$352
"Incision and Drainage of Abscess, single or simple",,,10060,0361,$580,$380,$960,$576
"Incision and Drainage of Abscess, complicated or m",,,10061,0361,$585,$680,"$1,265",$759
I&D PILONID CYS; SMPL (10080),,,10080,0361,$572,$291,$863,$518
I&D PILONID CYST; CPLX (10081),,,10081,0361,"$3,306",$493,"$3,799","$2,279"
FB removal in sub q-simple,,,10120,0361,$955,$376,"$1,331",$799
FB removal in sub q-complex,,,10121,0361,"$5,114",$780,"$5,894","$3,536"
"Incision and Drainage of Hematoma, Seroma or Fluid",,,10140,0361,"$4,755",$497,"$5,252","$3,151"
"Incision and drainage complex, post-op infection",,,10180,0361,"$6,011",$753,"$6,764","$4,058"
DEBR EXZ/INF SKIN; 10% BS (11000),,,11000,0361,$992,$76,"$1,068",$641
DEBRIDE INFECTED SKIN ADD-ON =<10% BS (11001),,,11001,0361,$338,$38,$376,$226
DEBR NECROTIZ ST - GENITALS & PERINEUM (11004),,,11004,,,"$1,654","$1,654",$992
DEBR NECROTIZ STISS - ABD WALL (11005),,,11005,,,"$2,277","$2,277","$1,366"
DEBR W OPEN FX; SKIN & SQ Charge (11010),,,11010,0361,"$1,812","$1,164","$2,976","$1,786"
"Debride Skin to Muscle, Open FX",,,11011,0361,"$1,532","$1,318","$2,850","$1,710"
Deb skin bone at FX site,,,11012,0360,"$1,796","$1,794","$3,590","$2,154"
"Debridement-skin, 20 Sq cm/< (11042)",,,11042,0361,"$1,109",$208,"$1,317",$790
"Debridement-skin , sub q, muscle/fascia 20 Sq cm/<",,,11043,0361,"$1,184",$977,"$2,161","$1,297"
DEB BONE 20 SQ CM/< (11044),,,11044,0361,"$2,938","$1,344","$4,282","$2,569"
Deb Subq Tissue ADD-on=<20 Sq cm,,,11045,0361,$963,$74,"$1,037",$622
DEB MUSC/FASCIA ADD-ON =<20 SQ CM,,,11046,0361,$963,$161,"$1,124",$674
Deb Bone ADD-on =<20 Sq cm,,,11047,0361,"$3,000",$280,"$3,280","$1,968"
Paring or cutting of benign hyperkeratotic lesion,,,11055,0361,,$99,$99,$59
"Paring or cutting of benign hyperkeratotic lesion,",,,11056,0361,,$140,$140,$84
"Paring or cutting of benign hyperkeratotic lesion,",,,11057,0361,,$184,$184,$110
Removal Skin Tags,,,11200,0361,$326,$282,$608,$365
Removal Skin Tags,,,11200,0361,$326,$282,$608,$365
REMOVE SKIN TAGS ADD-ON =<10 LESIONS (11201),,,11201,0361,$338,$44,$382,$229
SHAVE LES S/N/H/F/G; 0.6-1.0CM (11306),,,11306,0361,$382,$191,$573,$344
SHAVE LES S/N/H/F/G; 1.1-2.0CM (11307),,,11307,0361,$382,$245,$627,$376
EXC TR-EXT B9+MARG 0.5CM/< (11400),,,11400,0361,,$296,$296,$178
EXC BEN LES T/A/L; 0.6-1.0CM (11401),,,11401,0361,,$393,$393,$236
Exc. Benign Les T/A/L; 1-1-2.0 CM,,,11402,0361,"$1,796",$455,"$2,251","$1,351"
EXC BEN LES T/A/L; 2.1-3.0CM (11403),,,11403,0361,,$558,$558,$335
EXC BEN LES T/A/L; 3.1-4.0CM (11404),,,11404,0361,,$247,$247,$148
EXC BEN LES T/A/L; > 4.0CM (11406),,,11406,0361,,$953,$953,$572
EXC BLES S/N/EX G; 0.5CM/< (11420),,,11420,0361,"$2,660",$218,"$2,878","$1,727"
EXC BLES S/N/EX G; 0.6-1.0CM (11421),,,11421,0361,"$2,767",$312,"$3,079","$1,847"
EXC BLES S/N/EX G; 1.1-2.0CM (11422),,,11422,0361,"$2,767",$381,"$3,148","$1,889"
EXC BLES S/N/EX G; 2.1-3.0CM (11423),,,11423,0361,"$5,319",$445,"$5,764","$3,458"
EXC BLES S/N/EX G; 3.1-4.0CM (11424),,,11424,0361,"$5,018",$632,"$5,650","$3,390"
EXC FACE-MM B9+MARG 0.5CM/< (11440),,,11440,,,$372,$372,$223
EXC FACE-MM B9+MARG 0.6-1 CM (11441),,,11441,,,$476,$476,$286
EXC FACE-MM B9+MARG 1.1-2 CM (11442),,,11442,,,$531,$531,$319
EXC FACE-MM B9+MARG 2.1-3 CM (11443),,,11443,,,$652,$652,$391
EXC FACE-MM B9+MARG 3.1-4 CM (11444),,,11444,0361,"$2,922",$839,"$3,761","$2,257"
EXC FACE-MM B9+MARG > 4 CM (11446),,,11446,,,"$1,210","$1,210",$726
EXC HIDRAD AXIL; CPLX REP (11451),,,11451,,,"$1,209","$1,209",$725
EXC HIDRAD AXIL; CPLX REP; Bilateral (11451-50),,,1145150,,,"$1,814","$1,814","$1,088"
EXC H-F-NK-SP MAL+MARG 0.5 < (11620),,,11620,0361,"$2,922",$446,"$3,368","$2,021"
EXC S/N/H/F/G MAL+MRG 1.1-2 (11622),,,11622,0361,"$2,922",$627,"$3,549","$2,129"
Debride Nail 1-5 (11720),,,11720,0361,$267,$54,$321,$193
"Avulsion of nail plate, partial or complete, simpl",,,11730,0361,$617,$168,$785,$471
Excision nail matrix-ingrown nail,,,11750,0361,,$720,$720,$432
Repair Nail Bed (11760),,,11760,0361,$872,$470,"$1,342",$805
