ApptType,Description,CPT,Revenue Code,Facility Price,Professional Price,Total Price,Self Pay Price
PT Treatment,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
PT Treatment,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
PT Treatment,PT Gait Training Units,97116,420, $170.00 , $-   , $170.00 , $102.00 
PT Treatment,PT Manual Therapy Units,97140,420, $205.00 , $-   , $205.00 , $123.00 
PT Treatment,PT Neuromuscular Reeducation Units,97112,420, $199.00 , $-   , $199.00 , $119.40 
PT Treatment,PT Group Therapy Units,97150,420, $98.00 , $-   , $98.00 , $58.80 
PT Treatment,PT Double Therapy Units,97150,420, $98.00 , $-   , $98.00 , $58.80 
PT Treatment,PT Work Hardening-Initial 2 Hours Units,97545,420, $611.00 , $-   , $611.00 , $366.60 
PT Treatment,PT Short Leg Cast Application Units,29405,420, $199.00 , $-   , $199.00 , $119.40 
PT Treatment,PT Re-Evaluation,97164,424, $167.00 , $-   , $167.00 , $100.20 
PT Treatment,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
PT Treatment,PT Aquatic Units,97113,420, $205.00 , $-   , $205.00 , $123.00 
PT Treatment,Canalith Repositioning Units,95992,420, $185.00 , $-   , $185.00 , $111.00 
PT Treatment,PT Evaluation Low Complexity Charge,97161,424, $216.00 , $-   , $216.00 , $129.60 
PT Treatment,PT Attended E-Stim Units,97032,420, $227.00 , $-   , $227.00 , $136.20 
PT Treatment,PT Physical Performance Test,97750,420, $217.00 , $-   , $217.00 , $130.20 
PT Treatment,PT Ultrasound Units,97035,420, $165.00 , $-   , $165.00 , $99.00 
PT Treatment,PT NM Reed Units,97112,420, $199.00 , $-   , $199.00 , $119.40 
PT Treatment,PT Evaluation High Complexity,97163,424, $216.00 , $-   , $216.00 , $129.60 
OT Treatment,OT Therapeutic Activities Units,97530,430, $187.00 , $-   , $187.00 , $112.20 
OT Treatment,OT Therapeutic Exercise Units,97110,430, $201.00 , $-   , $201.00 , $120.60 
OT Treatment,OT Neuromuscular Reeducation Units,97112,430, $199.00 , $-   , $199.00 , $119.40 
OT Treatment,OT Manual Therapy Units,97140,430, $205.00 , $-   , $205.00 , $123.00 
OT Treatment,OT Orthotic/Prosthetic Use Subsequent Unit(s),97763,430, $177.00 , $-   , $177.00 , $106.20 
OT Treatment,OT Evaluation Moderate Complexity,97166,434, $216.00 , $-   , $216.00 , $129.60 
OT Treatment,OT Short Arm Cast Units,29075,430, $199.00 , $-   ," $1,264.00 ", $119.40 
OT Treatment,OT Long Arm Cast Units,29065,430, $199.00 , $-   ," $1,296.00 ", $119.40 
OT Treatment,OT Evaluation Low Complexity,97165,434, $216.00 , $-   , $216.00 , $129.60 
OT Treatment,OT Ultrasound Units,97035,430, $165.00 , $-   , $165.00 , $99.00 
OT Treatment,OT Evaluation High Complexity Charge,97167,434, $216.00 , $-   , $216.00 , $129.60 
OT Treatment,OT Orthotic Management/Train Units,97760,430, $170.00 , $-   , $170.00 , $102.00 
OT Treatment,OT Hand and Lower Forearm Cast Units,29085,430, $199.00 , $-   , $199.00 , $119.40 
OT Treatment,OT Prosthetic Management/Train Units,97761,430, $186.00 , $-   , $186.00 , $111.60 
PT Evaluation,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
PT Evaluation,PT Evaluation Low Complexity Charge,97161,424, $216.00 , $-   , $216.00 , $129.60 
PT Evaluation,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
PT Evaluation,PT Evaluation High Complexity,97163,424, $216.00 , $-   , $216.00 , $129.60 
PT Evaluation,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
PT Evaluation,PT Re-Evaluation,97164,424, $167.00 , $-   , $167.00 , $100.20 
PT Evaluation,PT Gait Training Units,97116,420, $170.00 , $-   , $170.00 , $102.00 
PT Evaluation,PT NM Reed Units,97112,420, $199.00 , $-   , $199.00 , $119.40 
PT Evaluation,PT Physical Performance Test,97750,420, $217.00 , $-   , $217.00 , $130.20 
PT Evaluation,PT Manual Therapy Units,97140,420, $205.00 , $-   , $205.00 , $123.00 
PT Evaluation,PT Neuromuscular Reeducation Units,97112,420, $199.00 , $-   , $199.00 , $119.40 
PT Evaluation,Canalith Repositioning Units,95992,420, $185.00 , $-   , $185.00 , $111.00 
SLP Treatment,SLP Auditory Processing Treatment Units,92507,440, $135.00 , $-   , $135.00 , $81.00 
SLP Treatment,SLP Swallow Dysfnction Oral Feed Tx Unit,92526,440, $191.00 , $-   , $191.00 , $114.60 
SLP Treatment,Evaluation of Speech Sound Production w/ Evaluatio,92523,444, $245.00 , $-   , $245.00 , $147.00 
SLP Treatment,SLP Treatment-Speech Gen Device Units,92609,440, $141.00 , $-   , $141.00 , $84.60 
SLP Treatment,SLP Pharyngeal Swallow Fnctn Eval Units,92610,444, $240.00 , $-   , $240.00 , $144.00 
SLP Treatment,SLP Non-Speech AAC Device Tx Units,92606,440, $154.00 , $-   , $154.00 , $92.40 
Telehealth PT Treatment,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
Telehealth PT Treatment,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
Telehealth PT Treatment,PT Neuromuscular Reeducation Units,97112,420, $199.00 , $-   , $199.00 , $119.40 
Telehealth PT Treatment,PT Gait Training Units,97116,420, $170.00 , $-   , $170.00 , $102.00 
